﻿_id,OBJECTID,SEGMENTID,ARCID,PD,PT,SN,ST,SD,GEONAMEID,PRIMARYNAME,ALIAS1,ALIAS2,ALIAS3,ALIAS4,ALIAS5,COMMENTS,SURFACETYPE,ONEWAY,ADDRESSLOCK,NO_MSAG,MCODE,LESN,RESN,LTWN,RTWN,LLO_A,RLO_A,LHI_A,RHI_A,LZIP,RZIP,LLO_T,RLO_T,LHI_T,RHI_T,RTNAME,RTNUMBER,HWYSIGN,RPCCLASS,AOTCLASS,NUTS,NHS,FUNCL,TWN_LR,ETE_LR,CTCODE,UA,CTUA,CERTCODE,ARCMILES,AOTMILES,AOTMILES_CALC,UPDACT,LOCMETH,SRCORG,SCENICHWY,SCENICBYWAY,FORMER_RTNAME,PROVISIONALYEAR,ANCIENTROADYEAR,TRUCKROUTE,SPEEDLIMIT,ROADCLOSED,INSET,ISVISIBLE,CERTYEAR,MAPYEAR,UPDATESOURCE,UPDATEDATE,GPSUPDATE,GlobalID,STATE,GAP,GAPMILES,GAPSTREETID,FIPS8,FAID_S,RTNUMBER_N,LCOUNTY,RCOUNTY,PRIMARYNAME1,SOURCEOFDATA,COUNTRY,PARITYLEFT,PARITYRIGHT,GC_EXCEPTION,LFIPS,RFIPS,LSTATE,RSTATE,LESZ,RESZ,ShapeSTLength,SPEED_SOURCE,INVISIBLE_UC,URBAN_CODE,FAID_N,MILES,MINUTES
1,4235250,24438,"",W,"",WOODSTOCK,RD,"",408430,W WOODSTOCK RD,"","","","","", ,Paved,No,"","",748,250,250,WOODSTOCK,WOODSTOCK,0,0,0,0,5091,5091,3695,3696,3877,3878,"",4,"","",US Highway,"","","","","","","","","",0.184,0.18,"",M,"","","","","","","","",,"","","","",2012-07-13T16:26:28,DBO (OS:jmcmulle),2015-03-05T13:31:34,No - Does not need GPS Update,{5AD7B3A4-DB85-4D54-966A-36B2A95E81D7},VT,,,"","","","",WINDSOR,WINDSOR,W WOODSTOCK RD WOODSTOCK,"",US,"","","",5027,5027,VT,VT,250,250,296.247142959409,"","","","","",""
2,4235251,37300,"", , ,RIVER,RD, ,3884,RIVER RD,"","","","","", ,Unknown,No,"","",538,113,113,CAMBRIDGE,CAMBRIDGE,0,624,0,624,5444,5444,613,614,655,656,"",66,"","",Town Highway Class 3,"","","","","","","","","",0.045,0.039,"",M,"","","","","","","","",,"","","","",2012-07-11T09:39:13,thermans,2018-06-13T09:07:42,No - Does not need GPS Update,{FC6F8242-E61A-44B6-B2FB-6FFDFB88ACF8},VT,,,"","","","",LAMOILLE,LAMOILLE,RIVER RD CAMBRIDGE,"",US,"","","",5015,5015,VT,VT,113,113,71.8779767007458,"","","","","",""
3,4235252,22148,"","","",SMITH,ST,"",29204,SMITH ST,"","","","","", ,Unknown,No,Yes,"",687,219,219,SAINT ALBANS CITY,SAINT ALBANS CITY,49,54,69,68,5478,5478,47,48,75,76,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.156,0.15,"",M,"","","","","","","","",,"","","","",2012-07-13T10:58:20,DBO (OS:jmcmulle),2015-03-05T13:29:02,No - Does not need GPS Update,{675EEE0D-3E31-4B60-ABF4-BE2C6F0AF4D9},VT,,,"","","","",FRANKLIN,FRANKLIN,SMITH ST SAINT ALBANS CITY,"",US,"","","",5011,5011,VT,VT,219,219,251.76065429706,"","","","","",""
4,4235253,59026,"","","",INTERSTATE 89,"",N,31725,INTERSTATE 89 N,"","","","","", ,Unknown,Yes - Direction of arc,"","",739,505,505,WILLISTON,WILLISTON,0,0,0,0,5495,5495,4779,4780,5353,5354,"",89,"","",Interstate Highway - North Bound,"","","","","","","","","",0.575,0.6,"",M,"","","","","","","","",65,"","","","",2012-07-13T15:49:54,jmcmullen,2017-11-13T12:54:20,No - Does not need GPS Update,{7BD54601-B6ED-485F-8718-E5A243EF40EC},VT,,,"","","","",CHITTENDEN,CHITTENDEN,INTERSTATE 89 N WILLISTON,"",US,"","","200,201,103,104,105",5007,5007,VT,VT,505,505,925.72940903288,"","","","","",""
5,4235254,38390,"", ,"",VT ROUTE 100, , ,6791,VT ROUTE 100,ROUTE 100,"","","","", ,Unknown,No,"","",563,111,111,EDEN,EDEN,125,0,125,0,5652,5652,1,2,163,162,"",100,"","",State Highway,"","","","","","","","","",0.163,0.159,"",M,"","","","","","","","",,"","","","",2012-02-15T14:25:28,jmcmullen,2018-03-27T08:22:14,No - Does not need GPS Update,{C0FA8E93-F2A7-47F3-BB7C-A2DB90C61BED},VT,,,"","","","",LAMOILLE,LAMOILLE,VT ROUTE 100 EDEN,"",US,"","","",5015,5015,VT,VT,111,111,261.992739617953,"","","","","",""
6,4235255,666,"","","",COMSTOCK,RD,"",2413,COMSTOCK RD,"","","","","", ,Unknown,No,"","",517,125,125,BERLIN,BERLIN,617,686,693,688,5641,5641,515,514,693,694,"",14,"","",Town Highway Class 3,"","","","","","","","","",0.181,0.18,"",M,"","","","","","","","",,"","","","",2012-06-12T09:23:21,thermans,2017-06-14T08:22:27,No - Does not need GPS Update,{982BBF29-BA2C-46F7-A72F-E16F12E55B0A},VT,,,"","","","",WASHINGTON,WASHINGTON,COMSTOCK RD BERLIN,"",US,"","","",5023,5023,VT,VT,125,125,291.133638390761,"","","","","",""
7,4235256,61885,"","","",LAKE HILL,RD,"",23357,LAKE HILL RD,"","","","","", ,Unknown,No,"","",737,392,392,WHITINGHAM,WHITINGHAM,31,22,31,438,5342,5342,1,2,607,608,"",24,"","",Town Highway Class 3,"","","","","","","","","",0.609,0.6,"",M,"","","","","","","","",,"","","","",2012-07-13T15:41:48,DBO (OS:thermans),2015-03-17T12:15:08,No - Does not need GPS Update,{4CF94E51-F6E6-45F6-BB2F-CCFE5E2ED9BD},VT,,,"","","","",WINDHAM,WINDHAM,LAKE HILL RD WHITINGHAM,"",US,"","","",5025,5025,VT,VT,392,392,979.706064153163,"","","","","",""
8,4235257,89310,"", , ,MOOSE RUN,DR, ,416030,MOOSE RUN DR,"","","","","","",Unknown,No,"","",585,389,389,GROTON,GROTON,163,188,299,188,5046,5046,1,2,299,300,"","","","",Private  Road,"","","","","","","","","",0.301,0.3,"",M,"","","","","","","","",,"","","","",2012-07-11T16:24:35,amccusker,2017-09-07T15:11:49,No - Does not need GPS Update,{A60FA3CB-AF7B-4CC4-A0B1-9E1D99C1DF9F},VT,,,"","","","",CALEDONIA,CALEDONIA,MOOSE RUN DR GROTON,"",US,"","","",5005,5005,VT,VT,389,389,483.864779264611,"","","","","",""
9,4235258,13572,"","","",MESSER HILL,RD,"",15213,MESSER HILL RD,"","","","","", ,Unknown,No,"","",652,278,278,PLYMOUTH,PLYMOUTH,3123,3102,3123,3102,5056,5056,2673,2674,3715,3716,"",4,"","",Town Highway Class 3,"","","","","","","","","",1.043,1.039,"",M,"","","","","","","","",,"","","","",2012-07-13T10:01:03,amccuske,2015-03-12T14:12:44,No - Does not need GPS Update,{B9B3A2B2-9970-41C4-9E56-0A042A65424E},VT,,,"","","","",WINDSOR,WINDSOR,MESSER HILL RD PLYMOUTH,"",US,"","","",5027,5027,VT,VT,278,278,1678.4078579077,"","","","","",""
10,4235259,36485,"", , ,MILL,ST, ,21647,MILL ST,"","","","","", ,Unknown,No,"","",715,375,375,WALLINGFORD,WALLINGFORD,231,0,231,0,5773,5773,133,134,233,234,"",61,"","",Town Highway Class 3,"","","","","","","","","",0.101,0.1,"",M,"","","","","","","","",,"","","","",2012-07-13T14:21:57,thermans,2015-05-20T15:24:03,No - Does not need GPS Update,{05BE9808-8BBC-40D9-A623-A56439CAF332},VT,,,"","","","",RUTLAND,RUTLAND,MILL ST WALLINGFORD,"",US,"","","",5021,5021,VT,VT,375,375,161.953457102218,"","","","","",""
11,4235260,54215,"", , ,CHESTER,RD, ,8376,CHESTER RD,"","","","","", ,Unknown,No,"","",580,257,257,GRAFTON,GRAFTON,0,0,0,0,5146,5146,3001,3002,3007,3008,"",3,"","",Town Highway Class 2,"","","","","","","","","",0.01,0,"",M,"","","","","","","","",,"","","","",2012-07-11T15:58:28,thermans,2017-02-01T09:14:51,No - Does not need GPS Update,{A917E4AB-10BD-4B3B-BB39-59A8185141D5},VT,,,"","","","",WINDHAM,WINDHAM,CHESTER RD GRAFTON,"",US,"","","",5025,5025,VT,VT,257,257,15.4131096462618,"","","","","",""
12,4235261,88960,"","","",LAMORE,RD,"",7060,LAMORE RD,"","","","","",0,Unknown,No,"","",566,453,453,ESSEX TOWN,ESSEX TOWN,0,15,0,15,5452,5452,14,13,58,57,"",23,"","",Town Highway Class 3,"","","","","","","","","",0.456,0.449,"",M,"","","","","","","","",,"","","","",2012-07-11T12:06:55,DBO (OS:jmcmulle),2015-03-05T13:31:29,No - Does not need GPS Update,{73B70071-1D3B-4914-9BE0-CC4AF9048900},VT,,,"","","","",CHITTENDEN,CHITTENDEN,LAMORE RD ESSEX TOWN,"",US,"","","",5007,5007,VT,VT,453,453,733.607504400731,"","","","","",""
13,4235262,50893,"", , ,ALLARD,DR, ,11441,ALLARD DR,"","","","","",123,Unknown,No,"","",615,302,302,LYNDON,LYNDON,0,172,0,172,5851,5851,1,2,177,178,"",56,"","",Town Highway Class 3,"","","","","","","","","",0.178,0.17,"",M,"","","","","","","","",,"","","","",2012-07-12T16:28:09,DBO (OS:jmcmulle),2015-03-05T13:23:13,No - Does not need GPS Update,{57DC4A72-3F9F-47E6-85DB-4EB6A0165E08},VT,,,"","","","",CALEDONIA,CALEDONIA,ALLARD DR LYNDON,"",US,"","","",5005,5005,VT,VT,302,302,287.18147320897,"","","","","",""
14,4235263,58250,"", , ,DEPOT,RD, ,13375,DEPOT RD,"","","","","", ,Unknown,No,"","",632,162,162,MOUNT TABOR,MOUNT TABOR,55,28,55,64,5739,5739,1,2,77,78,"",6,"","",Town Highway Class 3,"","","","","","","","","",0.078,0.07,"",M,"","","","","","","","",,"","","","",2012-07-13T08:59:32,jmcmullen,2016-11-16T11:44:08,No - Does not need GPS Update,{DE061CE0-43F5-42D0-9942-7F9E63A758AA},VT,,,"","","","",RUTLAND,RUTLAND,DEPOT RD MOUNT TABOR,"",US,"","","",5021,5021,VT,VT,162,162,124.923854157591,"","","","","",""
15,4235264,51826,"","","",KIMBALL,RD,"",28563,KIMBALL RD,TOWN HIGHWAY 15,"","","","",123,Unknown,No,"","",614,425,425,LUNENBURG,LUNENBURG,0,1176,0,1190,5906,5906,707,708,1205,1206,"",15,"","",Town Highway Class 4,"","","","","","","","","",0.948,0.939,"",M,"","","","","","","","",,"","","","",2012-07-12T16:22:05,DBO (OS:jmcmulle),2015-03-05T13:23:18,No - Does not need GPS Update,{637E4A5B-97D3-4DB3-9D00-62DE23F24676},VT,,,"","","","",ESSEX,ESSEX,KIMBALL RD LUNENBURG,"",US,"","","",5009,5009,VT,VT,425,425,1526.34513028602,"","","","","",""
16,4235265,57342,"","","",COLD RIVER,RD,"",18684,COLD RIVER RD,"","","","","", ,Unknown,No,"","",682,380,380,SHREWSBURY,SHREWSBURY,9085,9334,9627,9440,5738,5738,8953,8952,9673,9672,"",1,"","",Town Highway Class 2,"","","","","","","","","",0.722,0.72,"",M,"","","","","","","","",,"","","","",2012-07-13T12:15:52,thermans,2018-07-30T16:18:30,No - Does not need GPS Update,{207D033C-F909-43E6-BF7E-F47B9721AE03},VT,,,"","","","",RUTLAND,RUTLAND,COLD RIVER RD SHREWSBURY,"",US,"","","",5021,5021,VT,VT,380,380,1162.21652167395,"","","","","",""
17,4235266,7804,"","","",COLONIAL,DR,"",5228,COLONIAL DR,"","","","","", ,Unknown,No,"","",548,320,320,COLCHESTER,COLCHESTER,379,372,505,502,5446,5446,357,358,525,526,"",53,"","",Town Highway Class 3,"","","","","","","","","",0.17,0.17,"",M,"","","","","","","","",,"","","","",2012-07-11T10:55:15,jmcmulle,2015-04-09T12:56:15,No - Does not need GPS Update,{3490206D-14C9-4CBE-BE15-920128CFCD75},VT,,,"","","","",CHITTENDEN,CHITTENDEN,COLONIAL DR COLCHESTER,"",US,"","","",5007,5007,VT,VT,320,320,274.114854125776,"","","","","",""
18,4235267,81790,"", , ,STONE DAM,RD, ,2683,STONE DAM RD,"","","","","", ,Unknown,No,"","",519,151,151,BLOOMFIELD,BLOOMFIELD,1631,1064,2435,2276,5905,5905,377,378,2463,2464,"", ,"","",Private  Road,"","","","","","","","","",2.089,2.089,"",M,"","","","","","","","",,"","","","",2012-06-08T15:50:37,DBO (OS:jmcmulle),2015-03-05T13:25:30,No - Does not need GPS Update,{0F823056-F9EE-4BDA-8EAA-37388EC696A7},VT,,,"","","","",ESSEX,ESSEX,STONE DAM RD BLOOMFIELD,"",US,"","","",5009,5009,VT,VT,151,151,3362.39724655386,"","","","","",""
19,4235268,86231,"", , ,DEER TRACK,DR, ,410120,DEER TRACK DR,"","","","","",  (Old Primary Name: DEER TRACK DR),Gravel,No,"","",513,102,102,BELVIDERE,BELVIDERE,0,26,0,184,5442,5442,1,2,183,184,"", ,"","",Private  Road,"","","","","","","","","",0.184,0.159,"",M,"","","","","","","","",,"","","","",2012-06-12T08:51:54,jmcmulle,2015-03-10T15:36:08,GPS Update Complete,{B854E7AC-8C4F-4E82-86DD-94B7388FAD82},VT,,,"","","","",LAMOILLE,LAMOILLE,DEER TRACK DR BELVIDERE,"",US,"","","",5015,5015,VT,VT,102,102,295.922352257703,"","","","","",""
20,4235269,12442,"", , ,PLEASANT,ST, ,3262,PLEASANT ST,"","","","","", ,Unknown,No,"","",527,319,319,BRIGHTON,BRIGHTON,1439,1428,1439,1448,5846,5846,1395,1396,1541,1542,"",5,"","",Town Highway Class 2,"","","","","","","","","",0.146,0.14,"",M,"","","","","","","","",,"","","","",2012-07-09T15:24:50,jmcmulle,2015-03-24T12:52:03,No - Does not need GPS Update,{5B4D0E4C-BBE2-449F-A2A7-60745BE057A9},VT,,,"","","","",ESSEX,ESSEX,PLEASANT ST BRIGHTON,"",US,"","","",5009,5009,VT,VT,319,319,235.208217962943,"","","","","",""
21,4235270,56628,"", ,"",CYR,RD,"",14597,CYR RD,"","","","","", ,Unknown,No,"","",643,123,123,ORANGE,ORANGE,17,26,117,148,5675,5675,1,2,173,174,"",27,"","",Town Highway Class 3,"","","","","","","","","",0.868,0.86,"",M,"","","","","","","","",,"","","","",2012-07-13T09:40:08,jmcmullen,2017-10-26T10:14:08,No - Does not need GPS Update,{97448758-051A-497C-BDDB-6329AF867F8B},VT,,,"","","","",ORANGE,ORANGE,CYR RD ORANGE,"",US,"","","",5017,5017,VT,VT,123,123,1397.61890473124,"","","","","",""
22,4235271,91313,"", ,"",MCINDOE STATION,DR,"",431950,MCINDOE STATION DR,"","","","","","",Paved,No,"","",509,421,421,BARNET,BARNET,0,108,0,192,5050,5050,1,2,191,192,"","","","",Private  Road,"","","","","","","","","",0.192,0.15,"",M,"","","","","","","","",,"","","","",2012-06-11T11:00:52,lbadeau,2019-01-08T13:17:27,No - Does not need GPS Update,{BBE8646B-DB21-4FE7-961D-597745899CD0},VT,,,"","","","",CALEDONIA,CALEDONIA,MCINDOE STATION DR BARNET,"",US,"","","",5005,5005,VT,VT,421,421,309.192074895796,"","","","","",""
23,4235272,15428,"","","",SHANNON,RD,"",5192,SHANNON RD,"","","","","", ,Unknown,No,Yes,"",548,320,320,COLCHESTER,COLCHESTER,347,326,401,368,5446,5446,323,322,415,416,"", ,"","",Private  Road,"","","","","","","","","",0.094,0.09,"",M,"","","","","","","","",,"","","","",2012-07-31T14:24:00,jmcmullen,2018-03-22T15:50:19,No - Does not need GPS Update,{2F9FF2D6-7038-4FB3-8945-401CC0BE0ACC},VT,,,"","","","",CHITTENDEN,CHITTENDEN,SHANNON RD COLCHESTER,"",US,"","","",5007,5007,VT,VT,320,320,151.065843932296,"","","","","",""
24,4235273,37377,"","","",PRINCESSES,LN,"",32871,PRINCESSES LN,"","","","","","",Unknown,No,"","",710,397,397,VERNON,VERNON,11,80,93,168,5354,5354,33,32,179,180,"", ,"","",Private  Road,"","","","","","","","","",0.282,0.28,"",M,"","","","","","","","",,"","","","",2012-04-11T15:27:44,thermans,2016-10-11T08:06:02,No - Does not need GPS Update,{2E80B7B1-BD3B-497D-B898-976DA84578BD},VT,,,"","","","",WINDHAM,WINDHAM,PRINCESSES LN VERNON,"",US,"","","",5025,5025,VT,VT,397,397,453.440547153806,"","","","","",""
25,4235274,5645,"","","",VT ROUTE 112,"","",8868,VT ROUTE 112,"","","","",ROUTE 112, ,Unknown,No,"","",588,325,325,HALIFAX,HALIFAX,0,0,0,0,5342,5342,6655,6656,6741,6740,"",112,"","",State Highway,"","","","","","","","","",0.087,0.079,"",M,"","","","","","","","",,"","","","",2012-07-12T09:33:15,lbadeau,2017-04-06T15:07:37,No - Does not need GPS Update,{1A82B8B2-24B4-49DA-86ED-528EC4FE4C83},VT,,,"","","","",WINDHAM,WINDHAM,VT ROUTE 112 HALIFAX,"",US,"","","",5025,5025,VT,VT,325,325,140.3495968747,"","","","","",""
26,4235275,18652,"","","",STARR FARM,RD,"",30952,STARR FARM RD,"","","","","", ,Unknown,No,Yes,"",535,355,355,BURLINGTON,BURLINGTON,43,96,43,98,5408,5408,1,2,121,122,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.242,0.239,"",M,"","","","","","","","",,"","","","",2012-07-09T16:11:31,DBO (OS:jmcmulle),2015-06-01T16:31:27,No - Does not need GPS Update,{1AD44640-52D6-47C4-9F42-277D0C506C67},VT,,,"","","","",CHITTENDEN,CHITTENDEN,STARR FARM RD BURLINGTON,"",US,"","","",5007,5007,VT,VT,355,355,389.540283082013,"","","","","",""
27,4235276,63203,"","","",BLACK MOUNTAIN,RD,"",29817,BLACK MOUNTAIN RD,BLACK MOUNTAIN ROAD,BLACK MTN RD,"","","",0,Gravel,No,"","",524,354,354,BRATTLEBORO,BRATTLEBORO,1036,1027,1036,1029,5301,5301,882,881,1040,1039,"",36,"","",Town Highway Class 3,"","","","","","","","","",0.293,0.289,"",M,"","","","","","","","",,"","","","",2012-07-09T14:17:42,jmcmullen,2016-11-16T13:50:26,No - Does not need GPS Update,{CF7A48C4-63D1-43D4-8D43-556205CAB044},VT,,,"","","","",WINDHAM,WINDHAM,BLACK MOUNTAIN RD BRATTLEBORO,"",US,"","","",5025,5025,VT,VT,354,354,472.066765815088,"","","","","",""
28,4235277,2925,"", , ,GARFIELD,ST, ,3384,GARFIELD ST,"","","","","", ,Unknown,No,"","",528,488,488,BRISTOL,BRISTOL,2,5,38,39,5443,5443,2,1,42,41,"",334,"","",Town Highway Class 3,"","","","","","","","","",0.148,0.14,"",M,"","","","","","","","",,"","","","",2012-07-09T15:30:22,jmcmullen,2018-02-28T11:17:22,No - Does not need GPS Update,{E7E3851E-C38A-4994-B7AD-807DE54D2BC7},VT,,,"","","","",ADDISON,ADDISON,GARFIELD ST BRISTOL,"",US,"","","",5001,5001,VT,VT,488,488,238.471467841906,"","","","","",""
29,4235278,63159,"","","",WILLISTON,ST,"",30433,WILLISTON ST,WILLISTON STREET,"","","","",0,Paved,No,"","",524,354,354,BRATTLEBORO,BRATTLEBORO,38,39,54,47,5301,5301,34,33,60,59,"",342,"","",Town Highway Class 3,"","","","","","","","","",0.063,0.059,"",M,"","","","","","","","",,"","","","",2012-07-09T14:20:46,DBO (OS:jmcmulle),2015-03-05T13:24:05,No - Does not need GPS Update,{135D1CB3-FB68-481E-B3D4-8C2C8C99C6FC},VT,,,"","","","",WINDHAM,WINDHAM,WILLISTON ST BRATTLEBORO,"",US,"","","",5025,5025,VT,VT,354,354,101.103396339037,"","","","","",""
30,4235279,34863,"","","",DANIELS POND,RD,"",8224,DANIELS POND RD,TOWN HIGHWAY #47,"","","","", ,Unknown,No,"","",577,144,144,GLOVER,GLOVER,113,112,497,624,5875,5839,99,100,871,872,"",47,"","",Town Highway Class 3,"","","","","","","","","",0.767,0.769,"",M,"","","","","","","","",,"","","","",2012-07-11T15:55:11,jmcmullen,2016-06-24T08:26:11,No - Does not need GPS Update,{DFEFE6E3-F852-4C8E-BF8B-83AE7BC51ABF},VT,,,"","","","",ORLEANS,ORLEANS,DANIELS POND RD GLOVER,"",US,"","","",5019,5019,VT,VT,144,144,1233.89540812688,"","","","","",""
31,4235280,26742,"","","",BRENTWOOD,DR,"",18284,BRENTWOOD DR,"","","","","", ,Unknown,No,"","",678,251,251,SHELBURNE,SHELBURNE,0,14,0,70,5482,5482,1,2,71,72,"", ,"","",Private  Road,"","","","","","","","","",0.074,0.07,"",M,"","","","","","","","",,"","","","",2012-04-27T13:57:47,jmcmullen,2019-06-05T09:48:09,No - Does not need GPS Update,{94FCF1F2-FB79-44D4-B2B6-A2693A3BADF7},VT,,,"","","","",CHITTENDEN,CHITTENDEN,BRENTWOOD DR SHELBURNE,"",US,"","","",5007,5007,VT,VT,251,251,118.939772039186,"","","","","",""
32,4235281,1233,"", , ,GARVIN HILL,RD, ,8566,GARVIN HILL RD,"","","","","", ,Unknown,No,"","",584,420,420,GREENSBORO,GREENSBORO,357,336,557,702,5841,5842,1,2,885,886,"",39,"","",Town Highway Class 3,"","","","","","","","","",0.89,0.879,"",M,"","","","","","","","",,"","","","",2012-07-11T16:09:53,thermans,2018-04-12T11:43:32,No - Does not need GPS Update,{D127CD2F-B451-48F2-83FB-34ECE8C47512},VT,,,"","","","",ORLEANS,ORLEANS,GARVIN HILL RD GREENSBORO,"",US,"","","",5019,5019,VT,VT,420,420,1431.60166942416,"","","","","",""
33,4235282,16428,"", , ,BIRCHWOOD,DR, ,17637,BIRCHWOOD DR,"","","","","", ,Unknown,No,"","",671,139,139,RYEGATE,RYEGATE,131,38,253,192,5042,5042,1,2,253,254,"", ,"","",Private  Road,"","","","","","","","","",0.25,0.25,"",M,"","","","","","","","",,"","","","",2012-07-13T11:33:01,jmcmullen,2016-04-04T10:58:07,No - Does not need GPS Update,{A7514623-8645-4BCD-8C77-EC5CA3543D42},VT,,,"","","","",CALEDONIA,CALEDONIA,BIRCHWOOD DR RYEGATE,"",US,"","","",5005,5005,VT,VT,139,139,403.070641923812,"","","","","",""
34,4235283,42761,"", ,"",US ROUTE 4, , ,18446,US ROUTE 4,"","","","",ROUTE 4, ,Unknown,No,"","",680,165,165,KILLINGTON,KILLINGTON,0,0,0,0,5751,5751,8009,8010,8075,8076,"",4,"","",US Highway,"","","","","","","","","",0.068,0.059,"",M,"","","","","","","","",,"","","","",2012-07-12T14:48:23,DBO (OS:jmcmulle),2015-03-05T13:22:45,No - Does not need GPS Update,{603EC6F1-7FCF-4687-A9AF-8A72D274472A},VT,,,"","","","",RUTLAND,RUTLAND,US ROUTE 4 KILLINGTON,"",US,"","","",5021,5021,VT,VT,165,165,109.684204703751,"","","","","",""
35,4235284,47313,"", , ,SEVERANCE,RD, ,5164,SEVERANCE RD,"","","","","", ,Unknown,No,"","",548,320,320,COLCHESTER,COLCHESTER,0,1576,0,1578,5446,5446,1533,1534,1631,1632,"",7,"","",Town Highway Class 2,"","","","","","","","","",0.1,0.09,"",M,"","","","","","","","",,"","","","",2012-07-11T10:50:36,jmcmulle,2015-04-06T09:47:04,No - Does not need GPS Update,{0D2AD589-4CA0-4CBB-96C6-3E09196B1BE2},VT,,,"","","","",CHITTENDEN,CHITTENDEN,SEVERANCE RD COLCHESTER,"",US,"","","",5007,5007,VT,VT,320,320,160.64698445444,"","","","","",""
36,4235285,16259,"", , ,BURKESIDE,RD, ,3708,BURKESIDE RD,"","","","","", ,Unknown,No,"","",534,435,435,BURKE,BURKE,25,24,51,48,5832,5832,1,2,83,84,"", ,"","",Private  Road,"","","","","","","","","",0.083,0.079,"",M,"","","","","","","","",,"","","","",2012-07-09T16:00:27,DBO (OS:jmcmulle),2015-03-25T13:42:08,No - Does not need GPS Update,{6DFA542E-1D4D-4711-8ABD-617976851FED},VT,,,"","","","",CALEDONIA,CALEDONIA,BURKESIDE RD BURKE,"",US,"","","",5005,5005,VT,VT,435,435,133.877869795936,"","","","","",""
37,4235286,41393,"","","",SHEPARDS,LN,"",11688,SHEPARDS LN,"","","","","",123,Unknown,No,"","",617,135,135,MANCHESTER,MANCHESTER,21,116,107,128,5254,5254,1,2,161,162,"", ,"","",Town Highway Class 3,"","","","","","","","","",0.161,0.159,"",M,"","","","","","","","",,"","","","",2012-07-06T10:19:53,DBO (OS:jmcmulle),2015-03-05T13:24:29,No - Does not need GPS Update,{F65079FB-3D3F-41EB-B03D-6CCCEE189F28},VT,,,"","","","",BENNINGTON,BENNINGTON,SHEPARDS LN MANCHESTER,"",US,"","","",5003,5003,VT,VT,135,135,251.782320885044,"","","","","",""
38,4235287,17059,"","","",REEVES,RD,"",9729,REEVES RD,"","","","","", ,Unknown,No,"","",592,296,296,HARTLAND,HARTLAND,46,0,46,0,5071,5071,45,46,85,86,"",53,"","",Town Highway Class 3,"","","","","","","","","",0.415,0.409,"",M,"","","","","","","","",,"","","","",2012-07-12T09:57:26,DBO (OS:jmcmulle),2015-03-05T13:26:04,No - Does not need GPS Update,{12E6BBFD-8EF5-4009-B4F6-C5622082850A},VT,,,"","","","",WINDSOR,WINDSOR,REEVES RD HARTLAND,"",US,"","","",5027,5027,VT,VT,296,296,668.133320911863,"","","","","",""
39,4235288,36728,"","","",INTERSTATE 91,"",N,423790,INTERSTATE 91 N,"","","","","", ,Paved,Yes - Direction of arc,"","",742,613,613,WINDSOR,WINDSOR,0,0,0,0,5089,5089,215,216,4179,4180,"",91,"","",Interstate Highway - North Bound,"","","","","","","","","",3.966,3.96,"",M,"","","","","","","","",65,"","","","",2012-07-13T16:05:45,jmcmullen,2017-11-13T12:54:31,No - Does not need GPS Update,{8D3A98C6-0B4F-479C-A014-4E94A4E75522},VT,,,"","","","",WINDSOR,WINDSOR,INTERSTATE 91 N WINDSOR,"",US,"","","200,201,103,104,105",5027,5027,VT,VT,613,613,6383.08983503753,"","","","","",""
40,4235289,46834,"","","",BERRY,HL,"",9529,BERRY HL,"","","","","", ,Unknown,No,"","",591,326,326,HARTFORD,HARTFORD,0,67,0,175,5001,5001,2,1,176,175,"", ,"","",Private  Road,"","","","","","","","","",0.176,0.17,"",M,"","","","","","","","",,"","","","",2012-07-12T09:43:44,DBO (OS:jmcmulle),2015-03-05T13:27:10,No - Does not need GPS Update,{1C8BB4AE-0105-455C-A110-F94426435085},VT,,,"","","","",WINDSOR,WINDSOR,BERRY HL HARTFORD,"",US,"","","",5027,5027,VT,VT,326,326,283.522249894329,"","","","","",""
41,4235290,71117,"", ,"",FARRS,LNDG,"",372290,FARRS LNDG,"","","","","",SC,Gravel,No,"","",720,290,290,WATERBURY,WATERBURY,37,530,303,530,5676,5676,1,2,731,732,"", ,"","",Private  Road,"","","","","","","","","",0.732,0.73,"",M,"","","","","","","","",,"","","","",2012-07-13T14:42:59,thermans,2017-12-14T09:10:59,GPS Update Complete,{05C31A9A-3A97-4175-89F7-54BADACD5629},VT,,,"","","","",WASHINGTON,WASHINGTON,FARRS LNDG WATERBURY,"",US,"","","",5023,5023,VT,VT,290,290,1177.81720219481,"","","","","",""
42,4235291,40886,"","","",SANDERSON,RD,"",30500,SANDERSON RD,"","","","","", ,Unknown,No,"","",624,358,358,MILTON,MILTON,106,113,150,171,5468,5468,110,111,184,185,"",28,"","",Town Highway Class 3,"","","","","","","","","",0.359,0.349,"",M,"","","","","","","","",,"","","","",2012-05-21T11:53:59,thermans,2018-06-20T15:40:18,No - Does not need GPS Update,{189291CE-8B52-4F53-B7DF-B0EC9285BF09},VT,,,"","","","",CHITTENDEN,CHITTENDEN,SANDERSON RD MILTON,"",US,"","","",5007,5007,VT,VT,358,358,577.758959846995,"","","","","",""
43,4235292,56295,"","","",LINCOLN HILL,RD,"",9912,LINCOLN HILL RD,"","","","","", ,Unknown,No,"","",594,448,448,HINESBURG,HINESBURG,935,1910,2315,1986,5461,5461,935,936,2349,2350,"",33,"","",Town Highway Class 3,"","","","","","","","","",1.417,1.409,"",M,"","","","","","","","",,"","","","",2012-07-12T13:04:23,jmcmullen,2016-11-28T15:18:57,No - Does not need GPS Update,{B299B836-F63D-432C-8831-0D95F0A0EBAA},VT,,,"","","","",CHITTENDEN,CHITTENDEN,LINCOLN HILL RD HINESBURG,"",US,"","","",5007,5007,VT,VT,448,448,2279.96868681092,"","","","","",""