﻿_id,Partida,Capítulo,Programa,Subtítulo,Item,Asignación,Moneda,Denominación,Presupuesto Inicial,Presupuesto Vigente,Ejecución Acumulada al Tercer Trimestre
1,5,31,1,9,,,D,APORTE FISCAL                                                                   ,44149,44149,34617
2,5,31,1,9,1,,D,Libre                                                                           ,44149,44149,34617
3,5,31,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,120,120,104
4,5,31,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,120,120,104
5,5,31,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,23884,0
6,5,31,1,21,,,D,GASTOS EN PERSONAL                                                              ,6158,6158,4990
7,5,31,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,37991,48056,31000
8,5,31,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,0,13819,10788
9,5,31,1,29,3,,D,Vehículos                                                                       ,0,10569,7538
10,5,31,1,29,7,,D,Programas Informáticos                                                          ,0,3250,3250
11,5,31,1,32,,,D,PRÉSTAMOS                                                                       ,120,120,119
12,5,31,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,120,120,119
13,,,,,,,"",RESULTADO,,,-12176
14,6,1,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,2874,2874,1734
15,6,1,1,8,99,,D,Otros                                                                           ,2874,2874,1734
16,6,1,1,9,,,D,APORTE FISCAL                                                                   ,175474,175474,148286
17,6,1,1,9,1,,D,Libre                                                                           ,175474,175474,148286
18,6,1,1,10,,,D,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,102,102,0
19,6,1,1,10,3,,D,Vehículos                                                                       ,102,102,0
20,6,1,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,2671,4074,3388
21,6,1,1,11,3,,D,Operaciones de Cambio                                                           ,2671,4074,3388
22,6,1,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,250,250,58
23,6,1,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,250,250,58
24,6,1,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,341,0
25,6,1,1,21,,,D,GASTOS EN PERSONAL                                                              ,87787,88645,58382
26,6,1,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,41705,41955,20496
27,6,1,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,0,343,5
28,6,1,1,23,3,,D,Prestaciones Sociales del Empleador                                             ,0,343,5
29,6,1,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,46276,45964,36827
30,6,1,1,24,1,,D,Al Sector Privado                                                               ,36,126,0
31,6,1,1,24,1,3,D,Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ,36,36,0
32,6,1,1,24,1,4,D,Consejo Chile - California                                                                                                                                                                                                                                ,0,90,0
33,6,1,1,24,3,,D,A Otras Entidades Públicas                                                      ,3951,3861,1932
34,6,1,1,24,3,37,D,Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ,2571,2571,1530
35,6,1,1,24,3,614,D,Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ,428,338,225
36,6,1,1,24,3,619,D,Modernización de la Gestión Consular                                                                                                                                                                                                                      ,393,393,71
37,6,1,1,24,3,625,D,Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ,166,166,28
38,6,1,1,24,3,626,D,Registro de Chilenos en el Exterior                                                                                                                                                                                                                       ,93,93,4
39,6,1,1,24,3,627,D,Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ,300,300,74
40,6,1,1,24,7,,D,A Organismos Internacionales                                                    ,42289,41977,34895
41,6,1,1,24,7,1,D,Organismos Internacionales                                                                                                                                                                                                                                ,42289,41977,34895
42,6,1,1,26,,,D,OTROS GASTOS CORRIENTES                                                         ,600,1205,531
43,6,1,1,26,2,,D,Compensaciones por Daños a Terceros y/o a la Propiedad                          ,600,1205,531
44,6,1,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,2675,2675,1418
45,6,1,1,29,3,,D,Vehículos                                                                       ,382,382,205
46,6,1,1,29,4,,D,Mobiliario y Otros                                                              ,283,283,53
47,6,1,1,29,6,,D,Equipos Informáticos                                                            ,1013,1013,550
48,6,1,1,29,7,,D,Programas Informáticos                                                          ,697,697,455
49,6,1,1,29,99,,D,Otros Activos no Financieros                                                    ,300,300,155
50,6,1,1,31,,,D,INICIATIVAS DE INVERSIÓN                                                        ,2078,2078,146
51,6,1,1,31,2,,D,Proyectos                                                                       ,2078,2078,146
52,6,1,1,32,,,D,PRÉSTAMOS                                                                       ,250,250,87
53,6,1,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,250,250,87
54,,,,,,,"",RESULTADO,,,35574
55,6,2,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,106,106,75
56,6,2,1,8,99,,D,Otros                                                                           ,106,106,75
57,6,2,1,9,,,D,APORTE FISCAL                                                                   ,9641,9641,7745
58,6,2,1,9,1,,D,Libre                                                                           ,9641,9641,7745
59,6,2,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,0,681,298
60,6,2,1,11,3,,D,Operaciones de Cambio                                                           ,0,681,298
61,6,2,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,250,0
62,6,2,1,21,,,D,GASTOS EN PERSONAL                                                              ,6096,6229,4079
63,6,2,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,637,1308,778
64,6,2,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,2480,2600,1805
65,6,2,1,24,3,,D,A Otras Entidades Públicas                                                      ,2480,2600,1805
66,6,2,1,24,3,554,D,Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ,2209,2209,1664
67,6,2,1,24,3,557,D,Defensa Comercial                                                                                                                                                                                                                                         ,271,271,45
68,6,2,1,24,3,560,D,Profundización Inserción Económica Asia                                                                                                                                                                                                                   ,0,120,96
69,6,2,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,234,241,234
70,6,2,1,29,6,,D,Equipos Informáticos                                                            ,0,7,0
71,6,2,1,29,7,,D,Programas Informáticos                                                          ,234,234,234
72,6,2,1,33,,,D,TRANSFERENCIAS DE CAPITAL                                                       ,300,300,0
73,6,2,1,33,1,,D,Al Sector Privado                                                               ,300,300,0
74,6,2,1,33,1,65,D,Fundación Chilena del Pacífico                                                                                                                                                                                                                            ,300,300,0
75,6,2,1,34,,,D,SERVICIO DE LA DEUDA                                                            ,0,0,298
76,6,2,1,34,2,,D,Amortización Deuda Externa                                                      ,0,0,298
77,,,,,,,"",RESULTADO,,,924
78,6,2,2,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,826,826,976
79,6,2,2,8,99,,D,Otros                                                                           ,826,826,976
80,6,2,2,9,,,D,APORTE FISCAL                                                                   ,24474,24474,22275
81,6,2,2,9,1,,D,Libre                                                                           ,24474,24474,22275
82,6,2,2,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,7698,7446,4239
83,6,2,2,11,3,,D,Operaciones de Cambio                                                           ,7698,7446,4239
84,6,2,2,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,1939,0
85,6,2,2,21,,,D,GASTOS EN PERSONAL                                                              ,8977,9022,4213
86,6,2,2,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,10240,11888,5028
87,6,2,2,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,13624,13554,13076
88,6,2,2,24,1,,D,Al Sector Privado                                                               ,13624,13554,13076
89,6,2,2,24,1,607,D,Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ,13624,13554,13076
90,6,2,2,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,157,221,32
91,6,2,2,29,4,,D,Mobiliario y Otros                                                              ,56,80,13
92,6,2,2,29,5,,D,Máquinas y Equipos                                                              ,34,47,9
93,6,2,2,29,6,,D,Equipos Informáticos                                                            ,62,88,10
94,6,2,2,29,7,,D,Programas Informáticos                                                          ,5,6,0
95,,,,,,,"",RESULTADO,,,5141
96,11,1,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,9603,9275,9275
97,11,1,1,5,2,,D,Del Gobierno Central                                                            ,9603,9275,9275
98,11,1,1,5,2,15,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,9603,9275,9275
99,11,1,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,0,0,13
100,11,1,1,8,99,,D,Otros                                                                           ,0,0,13
101,11,1,1,9,,,D,APORTE FISCAL                                                                   ,35785,35785,24927
102,11,1,1,9,1,,D,Libre                                                                           ,35785,35785,24927
103,11,1,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,-8450,-8344,-2714
104,11,1,1,11,3,,D,Operaciones de Cambio                                                           ,-8450,-8344,-2714
105,11,1,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,946,946,1034
106,11,1,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,946,946,632
107,11,1,1,12,10,,D,Ingresos por Percibir                                                           ,0,0,402
108,11,1,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,333,0
109,11,1,1,21,,,D,GASTOS EN PERSONAL                                                              ,25266,25020,21300
110,11,1,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,10704,10899,5442
111,11,1,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,148,148,103
112,11,1,1,23,1,,D,Prestaciones Previsionales                                                      ,148,148,103
113,11,1,1,24,,,D,TRANSFERENCIAS CORRIENTES                                                       ,671,683,662
114,11,1,1,24,1,,D,Al Sector Privado                                                               ,365,377,356
115,11,1,1,24,1,8,D,Bienestar Social                                                                                                                                                                                                                                          ,365,377,356
116,11,1,1,24,4,,D,A Empresas Públicas no Financieras                                              ,306,306,306
117,11,1,1,24,4,229,D,Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ,306,306,306
118,11,1,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,149,149,119
119,11,1,1,29,4,,D,Mobiliario y Otros                                                              ,9,9,1
120,11,1,1,29,5,,D,Máquinas y Equipos                                                              ,120,120,116
121,11,1,1,29,6,,D,Equipos Informáticos                                                            ,18,18,2
122,11,1,1,29,7,,D,Programas Informáticos                                                          ,2,2,0
123,11,1,1,32,,,D,PRÉSTAMOS                                                                       ,946,1096,713
124,11,1,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,946,1096,713
125,,,,,,,"",RESULTADO,,,4196
126,11,5,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,5955,5955,5955
127,11,5,1,5,2,,D,Del Gobierno Central                                                            ,5955,5955,5955
128,11,5,1,5,2,15,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,5955,5955,5955
129,11,5,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,8624,8624,8624
130,11,5,1,8,99,,D,Otros                                                                           ,8624,8624,8624
131,11,5,1,9,,,D,APORTE FISCAL                                                                   ,77770,77770,66044
132,11,5,1,9,1,,D,Libre                                                                           ,77770,77770,66044
133,11,5,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,0,-9153,-9153
134,11,5,1,11,3,,D,Operaciones de Cambio                                                           ,0,-9153,-9153
135,11,5,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,1100,1100,533
136,11,5,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,1100,1100,533
137,11,5,1,13,,,D,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,99,99,99
138,11,5,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,4,0
139,11,5,1,21,,,D,GASTOS EN PERSONAL                                                              ,23148,23113,19813
140,11,5,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,67766,58613,35305
141,11,5,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,0,35,35
142,11,5,1,23,1,,D,Prestaciones Previsionales                                                      ,0,35,35
143,11,5,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,1534,1534,1058
144,11,5,1,29,4,,D,Mobiliario y Otros                                                              ,125,125,119
145,11,5,1,29,5,,D,Máquinas y Equipos                                                              ,1355,1355,900
146,11,5,1,29,6,,D,Equipos Informáticos                                                            ,25,25,22
147,11,5,1,29,7,,D,Programas Informáticos                                                          ,29,29,17
148,11,5,1,32,,,D,PRÉSTAMOS                                                                       ,1100,1100,308
149,11,5,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,1100,1100,308
150,11,5,1,34,,,D,SERVICIO DE LA DEUDA                                                            ,0,4,4
151,11,5,1,34,7,,D,Deuda Flotante                                                                  ,0,4,4
152,,,,,,,"",RESULTADO,,,15579
153,11,9,1,5,,,D,TRANSFERENCIAS CORRIENTES                                                       ,4874,4874,4874
154,11,9,1,5,2,,D,Del Gobierno Central                                                            ,4874,4874,4874
155,11,9,1,5,2,12,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,4874,4874,4874
156,11,9,1,8,,,D,OTROS INGRESOS CORRIENTES                                                       ,0,0,5
157,11,9,1,8,99,,D,Otros                                                                           ,0,0,5
158,11,9,1,9,,,D,APORTE FISCAL                                                                   ,86121,86121,56835
159,11,9,1,9,1,,D,Libre                                                                           ,86121,86121,56835
160,11,9,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,2278,2278,2149
161,11,9,1,11,3,,D,Operaciones de Cambio                                                           ,2278,2278,2149
162,11,9,1,12,,,D,RECUPERACIÓN DE PRESTAMOS                                                       ,750,750,220
163,11,9,1,12,7,,D,Por Anticipos por Cambio de Residencia                                          ,750,750,220
164,11,9,1,13,,,D,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,26,26,26
165,11,9,1,13,2,,D,Del Gobierno Central                                                            ,26,26,26
166,11,9,1,13,2,6,D,Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ,26,26,26
167,11,9,1,15,,,D,SALDO INICIAL DE CAJA                                                           ,0,1108,0
168,11,9,1,21,,,D,GASTOS EN PERSONAL                                                              ,13335,13335,10410
169,11,9,1,22,,,D,BIENES Y SERVICIOS DE CONSUMO                                                   ,77424,77424,51749
170,11,9,1,23,,,D,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,6,6,1
171,11,9,1,23,1,,D,Prestaciones Previsionales                                                      ,6,6,1
172,11,9,1,29,,,D,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,2534,2534,98
173,11,9,1,29,3,,D,Vehículos                                                                       ,1786,1786,0
174,11,9,1,29,4,,D,Mobiliario y Otros                                                              ,46,46,2
175,11,9,1,29,5,,D,Máquinas y Equipos                                                              ,45,45,42
176,11,9,1,29,6,,D,Equipos Informáticos                                                            ,197,197,9
177,11,9,1,29,7,,D,Programas Informáticos                                                          ,434,434,20
178,11,9,1,29,99,,D,Otros Activos no Financieros                                                    ,26,26,25
179,11,9,1,32,,,D,PRÉSTAMOS                                                                       ,750,750,233
180,11,9,1,32,7,,D,Por Anticipos por Cambio de Residencia                                          ,750,750,233
181,11,9,1,34,,,D,SERVICIO DE LA DEUDA                                                            ,0,1108,1108
182,11,9,1,34,7,,D,Deuda Flotante                                                                  ,0,1108,1108
183,,,,,,,"",RESULTADO,,,510
184,,,,,,,"",RESULTADO,,,0
185,,,,,,,"",RESULTADO,,,0
186,11,25,1,9,,,D,APORTE FISCAL                                                                   ,29655,29655,26333
187,11,25,1,9,1,,D,Libre                                                                           ,29655,29655,26333
188,11,25,1,11,,,D,VENTA DE ACTIVOS FINANCIEROS                                                    ,0,-513,-513
189,11,25,1,11,3,,D,Operaciones de Cambio                                                           ,0,-513,-513
190,11,25,1,21,,,D,GASTOS EN PERSONAL                                                              ,512,474,267